Inc: IA No,Inc: Occurred date,Inc: Occurred time,Inc: Occurred day of week,Inc: Service rendered,Inc: Use-of-force: Reason,Inc: UOF: Type force used,Inc: Officer was injured,Inc: Officer went to hospital,Snap: # years employed,Snap: Officer age,Off: Race,Off: Sex,Inc: Disposition,Inc: Officer assement of cit condition,Inc: Citizen was arrested,Inc: Citizen was injured,Inc: Citizen went to hospital,Cit: ID number,Cit: Race,Cit: Sex
UF2021-004,1/14/2021,1:48:00 PM,Thursday,Arrest,Passive Non Compliant,Canine Bite,No,No,13,37,White,Male,No Misconduct,None Detected,Yes,Yes,Yes,3815,White,Male
UF2021-006,1/29/2021,11:26:00 PM,Friday,911 call,Active Fleeing,Taser Use,No,No,4,30,White,Male,No Misconduct,Impairment - Drug,Yes,Yes,Yes,3831,Hispanic,Male
UF2021-007,1/27/2021,10:35:00 AM,Wednesday,Arrest,Active Resister Unarmed,Arm Bar Takedown,No,No,5,40,White,Female,Corrective Action,None Detected,Yes,No,Yes,3828,Black,Male
UF2021-008,2/1/2021,7:52:00 PM,Monday,Investigation,Active Resister Armed,Strike w/ hand-foot-etc.,No,No,11,39,White,Male,No Misconduct,Impairment - Alcohol,Yes,No,No,3832,Unknown,Male
UF2021-009,1/26/2021,7:12:00 AM,Tuesday,Arrest,Passive Non Compliant,Canine Bite,No,No,13,37,White,Male,No Misconduct,None Detected,Yes,Yes,Yes,3827,White,Male
UF2021-010,2/22/2021,10:58:00 PM,Monday,Disturbance,Active Resister Unarmed,Compliance Hold,No,No,1,23,white,male,No Misconduct,Impairment - Alcohol,Yes,Yes,No,3846,Native Am,Female
UF2021-011,3/16/2021,9:36:00 PM,Tuesday,Foot Pursuit,Active Fleeing,Taser Use,No,No,2,29,White,Male,No Misconduct,Impairment - Drug,Yes,Yes,Yes,783,Black,Male
UF2021-012,3/5/2021,4:20:00 PM,Friday,Foot Pursuit,Active Fleeing,Taser Pointing,Yes,Yes,14,37,White,Male,No Misconduct,None Detected,Yes,No,Yes,3848,Black,Male
UF2021-013,3/19/2021,12:13:00 AM,Friday,Welfare Check,Active Resister Unarmed,Compliance Hold,No,No,12,36,White,Male,No Misconduct,Impairment - Drug,Yes,Yes,Yes,3855,White,Male
UF2021-014,3/19/2021,6:15:00 PM,Friday,Arrest,Active Fleeing,Firearm Pointing,No,No,2,33,White,Male,No Misconduct,Impairment - Alcohol,Yes,No,Yes,3856,White,Male
UF2021-015,3/17/2021,11:17:00 AM,Wednesday,Disturbance,Active Fleeing,Firearm Pointing,Yes,No,9,37,White,Male,No Misconduct,None Detected,Yes,Yes,No,3854,Black,Male
UF2021-016,4/15/2021,12:37:00 AM,Thursday,Disturbance,Active Resister Armed,OC Use,No,No,6,31,White,Male,No Misconduct,Impairment - Drug,Yes,No,Yes,3876,White,Male
UF2021-017,4/6/2021,2:30:00 PM,Tuesday,Protective Custody,Active Resister Unarmed,Compliance Hold,No,No,11,33,White,Male,No Misconduct,Mental Health,Yes,No,No,238,White,Male
UF2021-018,4/9/2021,11:30:00 PM,Friday,911 call,Passive Non Compliant,Compliance Hold,No,No,2,37,White,Male,No Misconduct,Impairment - Drug,Yes,Yes,Yes,3871,White,Male
UF2021-019,4/19/2021,3:20:00 PM,Monday,Fight Call,Destructive Self/Others,OC Use,No,No,9,51,White,Male,No Misconduct,Highly Agitated/Upset,Yes,No,No,3878,White,Male
UF2021-020,2/22/2021,3:52:00 PM,Monday,Disturbance,Active Resister Unarmed,Tackle,No,No,4,27,White,Male,No Misconduct,Impairment - Alcohol,Yes,Yes,Yes,3845,White,Female
UF2021-021,5/6/2021,12:34:00 AM,Thursday,Disturbance,Active Resister Armed,Tackle,Yes,No,10,37,White,Female,No Misconduct,Highly Agitated/Upset,Yes,Yes,Yes,3891,Black,Male
UF2021-022,5/1/2021,10:30:00 PM,Saturday,Foot Pursuit,Active Fleeing,Taser Use,No,No,10,38,White,Male,No Misconduct,Impairment - Alcohol,Yes,No,Yes,3888,White,Male
UF2021-023,5/13/2021,8:04:00 PM,Thursday,Arrest,Active Fleeing,Compliance Hold,No,No,3,27,White,Male,No Misconduct,Highly Agitated/Upset,Yes,Yes,Yes,3063,White,Male
UF2021-024,5/15/2021,1:23:00 AM,Saturday,Barricaded Person,Active Resister Armed,Bean Bag (Shotgun),No,No,2,33,White,Male,No Misconduct,Highly Agitated/Upset,Yes,Yes,Yes,3899,White,Male
UF2021-025,6/12/2021,6:25:00 PM,Saturday,Disturbance,Active Resister Armed,Taser Use,No,No,3,37,White,Male,No Misconduct,Highly Agitated/Upset,Yes,Yes,Yes,3909,Hispanic,Male
UF2021-026,5/20/2021,4:02:00 PM,Thursday,Protective Custody,Active Resister Armed,Taser Use,No,No,15,38,White,Male,No Misconduct,None Detected,Yes,Yes,No,3900,Unknown,Male
UF2021-027,6/16/2021,6:35:00 PM,Wednesday,Protective Custody,Destructive Self/Others,Taser Use,No,No,7,37,White,Male,No Misconduct,Mental Health,Yes,No,Yes,3915,White,Male
UF2021-028,6/26/2021,7:38:00 PM,Saturday,Suicide Attempt,Destructive Self/Others,Arm Bar Takedown,Yes,No,13,37,White,Female,No Misconduct,Impairment - Drug,Yes,Yes,No,3928,White,Male
UF2021-029,6/13/2021,6:30:00 AM,Sunday,Disturbance,Passive Non Compliant,Arm Bar Takedown,No,No,1,22,white,male,No Misconduct,Impairment - Alcohol,Yes,Yes,Yes,3926,White,Male
