IA No,Occurred date,Occurred time,Day of Week,Service Rendered,Use-of-force: Reason,Type(s) of Force,Officer ID,Officer Injured,Officer to Hospital,Years Employed,Officer Age,Race,Sex,Disposition
UF2018-062,12/20/2018,11:35:00 AM,Thursday,Warrant Service,Active Resister Armed,Compliance Hold,14,No,No,2,38,White,Male,No Misconduct
UF2018-062,12/20/2018,11:35:00 AM,Thursday,Warrant Service,Active Resister Armed,Leg Sweep/ compliance hold,16,No,No,2,27,White,Male,No Misconduct
UF2019-001,12/28/2018,3:18:00 AM,Friday,Suspicious Person,Active Resister Unarmed,Arm bar/ verbal commands,13,No,No,3,30,White,Male,No Misconduct
UF2019-001,12/28/2018,3:18:00 AM,Friday,Suspicious Person,Active Resister Unarmed,arm bar/ compliance hold/ verbal commands,1,No,No,9,38,White,Male,No Misconduct
UF2019-002,11/1/2018,10:59:00 PM,Thursday,Traffic Stop,Active Fleeing,Taser,8,No,No,4,30,White,Male,No Misconduct
UF2019-002,11/1/2018,10:59:00 PM,Thursday,Traffic Stop,Active Fleeing,verbal commands,20,No,No,0,30,White,Male,No Misconduct
UF2019-003,12/24/2018,6:48:00 PM,Monday,Disturbance,Active Resister Unarmed,compliance hold,11,Yes,No,3,27,Asian,Male,No Misconduct
UF2019-004,1/11/2019,12:40:00 AM,Friday,Disturbance,Active Resister Armed,bean bag ,2,No,No,9,34,Black,Male,No Misconduct
UF2019-005,1/18/2019,2:10:00 AM,Friday,Disturbance,Active Resister Unarmed,arm bar,7,No,No,4,29,White,Male,No Misconduct
UF2019-005,1/18/2019,2:10:00 AM,Friday,Disturbance,Active Resister Unarmed,arm bar,9,No,No,3,34,White,Male,No Misconduct
UF2019-006,1/18/2019,6:15:00 PM,Friday,Drug Investigation,Active Fleeing,tackle,3,No,No,7,32,White,Male,No Misconduct
UF2019-007,1/20/2019,10:57:00 PM,Sunday,Arrest,Active Resister Unarmed,Taser,9,No,No,3,34,White,Male,No Misconduct
UF2019-008,1/20/2019,3:52:00 AM,Sunday,Arrest,Active Resister Armed,Taser,8,No,No,4,30,White,Male,No Misconduct
UF2019-009,1/3/2019,2:09:00 AM,Thursday,Traffic Stop,Active Fleeing,Taser,8,No,No,4,30,White,Male,No Misconduct
UF2019-010,1/21/2019,8:30:00 AM,Monday,Suspicious Person,Active Resister Armed,Taser,12,No,No,3,31,White,Male,No Misconduct
UF2019-011,1/21/2019,6:20:00 PM,Monday,911 call,Active Fleeing,arm bar,6,No,No,5,29,White,Male,No Misconduct
UF2019-012,1/20/2019,10:15:00 PM,Sunday,Disturbance,Active Resister Unarmed,verbal commands/ complaince hold,6,No,No,5,29,White,Male,Exceptional
UF2019-012,1/20/2019,10:15:00 PM,Sunday,Disturbance,Active Resister Unarmed,verbal commands,17,No,No,2,25,White,Male,Exceptional
UF2019-012,1/20/2019,10:15:00 PM,Sunday,Disturbance,Active Resister Unarmed,tackle/ verbal commands,19,No,No,1,28,White,Male,Exceptional
UF2019-013,1/20/2019,10:05:00 PM,Sunday,Disturbance,Active Resister Unarmed,verbal commands/ strike w hand-foot,19,No,No,1,28,White,Male,Exceptional
UF2019-013,1/20/2019,10:05:00 PM,Sunday,Disturbance,Active Resister Unarmed,verbal commands/ complaince hold,17,No,No,2,25,White,Male,Exceptional
UF2019-013,1/20/2019,10:05:00 PM,Sunday,Disturbance,Active Resister Unarmed,verbal commands/ complaince hold,6,No,No,5,29,White,Male,Exceptional
UF2019-014,2/3/2019,11:00:00 AM,Sunday,Warrant Service,Active Fleeing,strike w hand-foot/ firearm pointing,4,Yes,No,5,32,Native Am,Male,No Misconduct
UF2019-014,2/3/2019,11:00:00 AM,Sunday,Warrant Service,Active Fleeing,tackle/ verbal commands/ complaince hold,21,Yes,No,1,28,Black,Male,No Misconduct
UF2019-015,2/23/2019,1:42:00 AM,Saturday,Fight Call,Passive Non Compliant,complaince hold,15,No,No,2,28,White,Male,No Misconduct
UF2019-016,3/8/2019,2:16:00 AM,Friday,Disturbance,Active Resister Unarmed,taser pointing/ arm bar,2,Yes,No,9,34,Black,Male,No Misconduct
UF2019-017,2/24/2019,3:50:00 PM,Sunday,Traffic Stop,Passive Non Compliant,fireamr pointing,18,No,No,1,31,White,Male,No Misconduct
UF2019-017,2/24/2019,3:50:00 PM,Sunday,Traffic Stop,Passive Non Compliant,baton strike,10,No,No,3,29,Black,Male,No Misconduct
UF2019-018,2/10/2019,6:56:00 PM,Sunday,Disturbance,Destructive Self/Others,compliance hold,11,No,No,3,28,Asian,Male,No Misconduct
UF2019-018,2/10/2019,6:56:00 PM,Sunday,Disturbance,Destructive Self/Others,arm bar,5,No,No,6,32,White,Male,No Misconduct
UF2019-031,6/11/2019,10:15:00 AM,Tuesday,Arrest,Active Resister Unarmed,Arm Bar,22,No,No,20,44,White,Male,No Misconduct
