CreateDatetime,CallType,HouseNumber,StreetPrefix,StreetName,StreetType,ShieldNum
30-Jun-20,COP Problem Solving,5001,W,TECUMSEH,RD,1327
30-Jun-20,COP Relationships,,,CCFI,,0812
30-Jun-20,COP Relationships,901,N,PORTER,AVE,0710
30-Jun-20,COP Problem Solving,,,CONESTOGA,DR,1132
30-Jun-20,COP DDACTS,,,24TH,AVE,1132
29-Jun-20,COP DDACTS,1100,W,ROBINSON,ST,9607
29-Jun-20,COP Relationships,,,FOOD AND SHELTER FOR FRIENDS,,0812
29-Jun-20,COP Relationships,700,E,ROBINSON,ST,9184
29-Jun-20,COP Relationships,500,,JAMES,DR,0911
29-Jun-20,COP Relationships,901,N,PORTER,AVE,0710
29-Jun-20,COP Problem Solving,,,FLOOD AVE & ROBINSON STREET,,9768
29-Jun-20,COP Problem Solving,3000,,MARIGOLD,TRL,9769
29-Jun-20,COP DDACTS,,W,LINDSEY,ST,1132
29-Jun-20,COP Problem Solving,,,<UNKNOWN> ,,9769
28-Jun-20,COP Problem Solving,5001,W,TECUMSEH,RD,1327
28-Jun-20,COP Problem Solving,,W,ROBINSON,ST,0606
28-Jun-20,COP DDACTS,,,24TH,AVE,1132
28-Jun-20,COP DDACTS,,,<UNKNOWN> ,,9607
28-Jun-20,COP Problem Solving,1700,N,PORTER,AVE,1718
27-Jun-20,COP Problem Solving,,,12TH,AVE,1833
27-Jun-20,COP Relationships,1106,,SAWMILL,RD,0615
27-Jun-20,COP Relationships,1106,,SAWMILL,RD,1833
27-Jun-20,COP Relationships,1106,,SAWMILL,RD,1624
27-Jun-20,COP Problem Solving,2800,W,LINDSEY,ST,0606
27-Jun-20,COP Relationships,2942,,QUEENSTON,AVE,1833
27-Jun-20,COP Relationships,2942,,QUEENSTON,AVE,1624
27-Jun-20,COP Relationships,201,W,GRAY,ST,1526
27-Jun-20,COP Relationships,,W,TIMBERDELL,RD,1919
27-Jun-20,COP Problem Solving,,,24TH AVENUE & MAIN STREET,,9768
27-Jun-20,COP DDACTS,,,<UNKNOWN> ,,9607
27-Jun-20,COP Relationships,911,W,MAIN,ST,0812
27-Jun-20,COP Relationships,911,W,MAIN,ST,0904
27-Jun-20,COP DDACTS,400,,BUCHANAN,AVE,1810
27-Jun-20,COP DDACTS,400,,BUCHANAN,AVE,1807
26-Jun-20,COP Problem Solving,,,,,1712
26-Jun-20,COP DDACTS,,,12TH,AVE,1833
26-Jun-20,COP Relationships,600,,CHESAPEAKE,ST,1922
26-Jun-20,COP Relationships,911,W,MAIN,ST,0911
26-Jun-20,COP Relationships,911,W,MAIN,ST,1517
26-Jun-20,COP Relationships,911,W,MAIN,ST,1336
26-Jun-20,COP Problem Solving,2420,,CLASSEN,BLVD,0245
26-Jun-20,COP Problem Solving,2300,,CLASSEN,BLVD,0245
26-Jun-20,COP Problem Solving,,,36TH,AVE,0606
26-Jun-20,COP Problem Solving,,,36TH,AVE,1923
26-Jun-20,COP Problem Solving,,,36TH,AVE,1336
26-Jun-20,COP Problem Solving,1200,N,PORTER,AVE,1833
26-Jun-20,COP Relationships,201,W,GRAY,ST,1635
25-Jun-20,COP Relationships,201,W,GRAY,ST,1526
25-Jun-20,COP Problem Solving,2313,,CRESTMONT,ST,1812
25-Jun-20,COP Relationships,443,W,GRAY,ST,1635
25-Jun-20,COP Relationships,3301,W,MAIN,ST,0946
25-Jun-20,COP Relationships,3301,W,MAIN,ST,9996
25-Jun-20,COP Relationships,3301,W,MAIN,ST,0904
25-Jun-20,COP Relationships,3301,W,MAIN,ST,0815
25-Jun-20,COP Relationships,3301,W,MAIN,ST,0812
25-Jun-20,COP Relationships,,,"201 W GRAY #B, NORMAN",,0911
25-Jun-20,COP Relationships,2400,,WHEATLAND,DR,0940
25-Jun-20,COP Relationships,2400,,WHEATLAND,DR,4795
25-Jun-20,COP Relationships,2400,,WHEATLAND,DR,1213
25-Jun-20,COP Relationships,2400,,WHEATLAND,DR,0911
25-Jun-20,COP Problem Solving,3900,,HAVASU,DR,9931
24-Jun-20,COP Relationships,200,,VICKSBURG,AVE,1922
23-Jun-20,COP Relationships,201,W,DAWS,ST,1328
23-Jun-20,COP DDACTS,100,,24TH,AVE,1137
23-Jun-20,COP DDACTS,,,24TH,AVE,1132
22-Jun-20,COP Relationships,300,W,DAWS,ST,1718
22-Jun-20,COP Relationships,901,N,PORTER,AVE,0710
22-Jun-20,COP DDACTS,1800,W,BROOKS,ST,1137
22-Jun-20,COP DDACTS,,,24TH,AVE,1137
22-Jun-20,COP DDACTS,,W,LINDSEY,ST,1132
21-Jun-20,COP Problem Solving,1000,E,CEDAR LANE,RD,1831
21-Jun-20,COP Problem Solving,1700,E,CEDAR LANE,RD,1831
21-Jun-20,COP Problem Solving,1700,E,CEDAR LANE,RD,1831
21-Jun-20,COP DDACTS,,W,LINDSEY,ST,1132
20-Jun-20,COP Problem Solving,900,W,TECUMSEH,RD,1718
20-Jun-20,COP DDACTS,,,24TH,AVE,1132
20-Jun-20,COP Problem Solving,1826,W,ROBINSON,ST,1837
20-Jun-20,COP Problem Solving,,S,UNIVERSITY,BLVD,1718
20-Jun-20,COP Problem Solving,401,,12TH,AVE,1631
20-Jun-20,COP Problem Solving,401,,12TH,AVE,1625
19-Jun-20,COP Problem Solving,900,,CLASSEN,BLVD,1718
19-Jun-20,COP Problem Solving,,E,BOYD,ST,1712
19-Jun-20,COP Relationships,426,E,MAIN,ST,1331
19-Jun-20,COP Relationships,100,S,PONCA,AVE,1810
