,Applications Received,Disqual on PHS,Withdrawn before Stability,No Shows at Physical,Participated in Stablity Rating,Successfully Completed Stability Rating,Participated in Physical Assessment,Succesfully Completed Physical Assessment,Participated in Written Test,Successfully Completed Written Test,Staff Review,Participated in Oral Board,Successfully Completed Oral Board,Participated in Background Investigation,Successfully Completed background Investigation,Participated in Confirmation Board,Successfully Completed Confirmation Board,Participated in Polygraph Examination,Successfully Completed Polygraph,Participated in MMPI Examination,Successfully Completed MMPI Examination,Participated in Pension Physical,Successfully Completed Pension Physical,Final Offers Given,Final Offers Accepted,
TOTAL,50,4,8,2,38,38,38,37,37,36,34,33,26,26,26,26,15,14,8,8,8,8,8,8,8,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
American Indian or Alaska Native Alone,2,0,0,0,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,
Male,,,,,,,,,,,,,,,,,,,,,,,,,,
Female,2,,,,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,
Black or African American Alone,3,1,0,0,2,2,2,2,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,
Male,1,1,,,,,,,,,,,,,0,,,,,,,,,,,
Female,2,,,,2,2,2,2,2,1,1,1,1,1,1,1,,,,,,,,,,
 Native Hawaiian/Pacific Islander ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Male,,,,,,,,,,,,,,,,,,,,,,,,,,
Female,,,,,,,,,,,,,,,,,,,,,,,,,,
Hispanic or Latino,3,0,0,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,
Male,2,,,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,
Female,1,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,
White Alone,24,2,2,1,19,19,19,18,18,18,16,15,11,11,11,11,6,5,3,3,3,3,3,3,3,
Male,23,2,2,1,19,18,18,17,17,17,16,15,11,11,11,11,6,5,3,3,3,3,3,3,3,
Female,1,,,,1,1,1,1,1,1,,,,,,,,,,,,,,,,
Asian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Male,,,,,,,,,,,,,,,,,,,,,,,,,,
Female,,,,,,,,,,,,,,,,,,,,,,,,,,
Two or More Races,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,
Male,1,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,1
Female,,,,,,,,,,,,,,,,,,,,,,,,,,
Other,17,0,5,1,11,11,11,11,11,11,11,11,8,8,8,8,4,4,2,2,2,2,2,2,2,
