TicketID,TicketDatetime,TicketType,OfficerRace,OfficerGender,OfficerAge,UCR_CODE,Statute,Description,SubjectRace,SubjectGender,SubjectAge
-774282,31-Dec-21,Warning,White,Male,34,87F  ,M20-602,IMP EQUIP/CARS,White,Female,20
-774156,31-Dec-21,Traffic,White,Male,59,87F  ,M20-1001,EXC SPEEDING,Other,Male,19
-774196,31-Dec-21,Warning,White,Male,26,87F  ,M20-602,IMP EQUIP/CARS,American Indian or Alaskan Native,Male,26
-774204,31-Dec-21,Warning,White,Male,34,87F  ,M20-506,IMP LANE USE/DIVIDED,White,Male,26
-774284,31-Dec-21,Warning,White,Male,23,87F  ,M20-541,IMP U-TURN,Black,Male,45
-774137,31-Dec-21,Traffic,White,Male,38,87F  ,M20-515,WRONG WAY ON ONE WAY,White,Female,55
-774138,31-Dec-21,Traffic,American Indian or Alaskan Native,Male,43,87F  ,M20-543,NO INSURANCE VERIF,White,Female,52
-774139,31-Dec-21,Warning,American Indian or Alaskan Native,Male,43,87F  ,M20-810,FAIL TO STOP,White,Female,52
-774141,31-Dec-21,Traffic,White,Male,39,87F  ,M20-510,IMP REGISTRATION,White,Male,27
-774283,31-Dec-21,Warning,American Indian or Alaskan Native,Male,43,87F  ,M20-810,FAIL TO STOP,Unknown,Female,62
-774140,31-Dec-21,Traffic,White,Male,39,87F  ,M20-510,IMP REGISTRATION,White,Male,50
-774157,31-Dec-21,Traffic,White,Male,26,87F  ,M20-510,IMP REGISTRATION,White,Male,57
-774281,31-Dec-21,Warning,White,Male,29,87F  ,M20-1002,SPEEDING,White,Female,32
-774279,30-Dec-21,Warning,White,Male,23,87F  ,M20-510,IMP REGISTRATION,White,Female,72
-774277,30-Dec-21,Warning,American Indian or Alaskan Native,Male,43,87F  ,M20-1001,EXC SPEEDING,White,Female,40
-774278,30-Dec-21,Warning,American Indian or Alaskan Native,Male,43,87F  ,M20-1001,EXC SPEEDING,White,Male,40
-774280,30-Dec-21,Warning,White,Male,29,87F  ,M20-502A,FAIL DEV TIME/ATTEN,Black,Male,23
-774133,30-Dec-21,Traffic,American Indian or Alaskan Native,Male,43,87F  ,M20-301,LEAVING THE SCENE,White,Female,26
-774134,30-Dec-21,Traffic,American Indian or Alaskan Native,Male,43,87F  ,M20-543,NO INSURANCE VERIF,White,Female,26
-774135,30-Dec-21,Traffic,American Indian or Alaskan Native,Male,43,87F  ,M20-509C2,DUS,White,Female,26
-774136,30-Dec-21,Traffic,American Indian or Alaskan Native,Male,43,87F  ,M20-502B,CARELESS DRIVING,White,Female,26
-774142,30-Dec-21,Traffic,White,Male,29,87F  ,M20-810,FAIL TO STOP,White,Female,30
-774146,29-Dec-21,Traffic,White,Male,38,87F  ,M20-810,FAIL TO STOP,White,Female,22
-774092,29-Dec-21,Traffic,White,Male,34,87F  ,M20-521,FTY - INTERSECTION,White,Male,33
-774084,29-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774145,29-Dec-21,Traffic,White,Male,38,87F  ,M20-1002,SPEEDING,White,Male,73
-774143,29-Dec-21,Traffic,White,Male,38,87F  ,M20-1002,SPEEDING,White,Female,59
-774144,29-Dec-21,Traffic,White,Male,38,87F  ,M20-543,NO INSURANCE VERIF,White,Female,59
-774091,29-Dec-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-774090,29-Dec-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-774088,29-Dec-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774089,29-Dec-21,Parking,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-774083,29-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774087,29-Dec-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-774082,29-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-774081,29-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774080,29-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-774079,29-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-774093,29-Dec-21,Traffic,White,Male,53,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,34
-774094,29-Dec-21,Traffic,White,Male,53,87F  ,M20-543,NO INSURANCE VERIF,White,Male,34
-774078,29-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774077,29-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-774076,29-Dec-21,Parking,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
